﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_uni_ton,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,300,USD,Dolares,1020000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,579,USD,Dolares,1250640.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,600,USD,Dolares,1740000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,943,USD,Dolares,2357693.00,Galicia
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,1098,USD,Dolares,2746118.00,Galicia
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,130,USD,Dolares,430131.90,Galicia
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,84,USD,Dolares,235200.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,105,USD,Dolares,357000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,340000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,135,USD,Dolares,459000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,252,USD,Dolares,856800.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,239,USD,Dolares,669200.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,704,USD,Dolares,1971200.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,158,USD,Dolares,442400.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,224,USD,Dolares,672129.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,470,USD,Dolares,1504000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,1304,USD,Dolares,4433600.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,250,USD,Dolares,850000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,420,USD,Dolares,1428000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,579,USD,Dolares,1250640.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,600,USD,Dolares,1740000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,290000.00,Control
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,943,USD,Dolares,2357693.00,Galicia
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,1098,USD,Dolares,2746118.00,Galicia
32,Argentina,Abril,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,148,USD,Dolares,433476.90,Galicia
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,414,USD,Dolares,1407600.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,344,USD,Dolares,1032000.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,290000.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,340000.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,135,USD,Dolares,459000.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,252,USD,Dolares,856800.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,239,USD,Dolares,669200.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,105,USD,Dolares,357000.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,84,USD,Dolares,235200.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,224,USD,Dolares,672129.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,512,USD,Dolares,1536000.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,504,USD,Dolares,1088640.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,600,USD,Dolares,1740000.00,Control
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,943,USD,Dolares,2357693.00,Galicia
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,1098,USD,Dolares,2746118.00,Galicia
32,Argentina,Mayo,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,133,USD,Dolares,429709.50,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,84,USD,Dolares,235200.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,540,USD,Dolares,1620000.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,414,USD,Dolares,1242000.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,350,USD,Dolares,980000.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,344,USD,Dolares,963200.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,290000.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,224,USD,Dolares,672129.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,429,USD,Dolares,926640.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,600,USD,Dolares,1740000.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,105,USD,Dolares,357000.00,Control
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,133,USD,Dolares,429709.50,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,200,USD,Dolares,628000.00,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,191,USD,Dolares,413078.40,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,150,USD,Dolares,471000.00,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,445,USD,Dolares,962245.40,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,197,USD,Dolares,425088.00,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,202,USD,Dolares,435456.00,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,50,USD,Dolares,111888.00,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,60,USD,Dolares,133200.00,Galicia
32,Argentina,Junio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,50,USD,Dolares,111000.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,224,USD,Dolares,672129.00,Control
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,84,USD,Dolares,235200.00,Control
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,209,USD,Dolares,585200.00,Control
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,298,USD,Dolares,834400.00,Control
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,244,USD,Dolares,683200.00,Control
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,329,USD,Dolares,710640.00,Control
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,191,USD,Dolares,413078.40,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,50,USD,Dolares,111888.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,60,USD,Dolares,133200.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,50,USD,Dolares,111000.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,100,USD,Dolares,222000.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,47,USD,Dolares,103896.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,181,USD,Dolares,563081.10,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,45,USD,Dolares,138507.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,221,USD,Dolares,448083.30,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,10,USD,Dolares,20200.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,10,USD,Dolares,20200.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,10,USD,Dolares,20200.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,10,USD,Dolares,20200.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,10,USD,Dolares,20200.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,25,USD,Dolares,50500.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,25,USD,Dolares,50500.00,Galicia
32,Argentina,Julio,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,36,USD,Dolares,71875.64,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,211,USD,Dolares,611900.00,Control
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,117,USD,Dolares,339300.00,Control
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,202,USD,Dolares,585800.00,Control
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,229,USD,Dolares,494640.00,Control
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,10,USD,Dolares,20200.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,15,USD,Dolares,30300.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,20,USD,Dolares,40400.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,7,USD,Dolares,14061.22,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,6,USD,Dolares,12347.96,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,5,USD,Dolares,9850.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,5,USD,Dolares,9850.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,5,USD,Dolares,9850.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,8,USD,Dolares,14775.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,8,USD,Dolares,14775.00,Galicia
32,Argentina,Agosto,2017,Leche en polvo,Agroindustrial,Leche en polvo descremada,t,Toneladas,8,USD,Dolares,16609.07,Galicia
32,Argentina,Septiembre,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,211,USD,Dolares,611900.00,Control
32,Argentina,Septiembre,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,202,USD,Dolares,585800.00,Control
32,Argentina,Septiembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Septiembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Septiembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Septiembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,155000.00,Galicia
32,Argentina,Octubre,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,74,USD,Dolares,214600.00,Control
32,Argentina,Octubre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
32,Argentina,Octubre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
32,Argentina,Octubre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
32,Argentina,Octubre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
32,Argentina,Noviembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
32,Argentina,Noviembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
32,Argentina,Noviembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
32,Argentina,Noviembre,2017,Leche en polvo,Agroindustrial,Leche en polvo entera,t,Toneladas,50,USD,Dolares,152000.00,Galicia
