﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad (t),id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,415,USD,dolares,129065,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,156500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,156500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,156500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,156500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,156500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,156500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,,Arroz,,t,,,USD,dolares,0,ARS,pesos,0,
32,Argentina,2017,Enero,,Arroz,,t,,,USD,dolares,0,ARS,pesos,0,
32,Argentina,2017,Febrero,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,90500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Febrero,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,90500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,520,USD,dolares,109200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,520,USD,dolares,109200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,520,USD,dolares,109200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,520,USD,dolares,109200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,104500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,104500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,104500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,442,USD,dolares,113594,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,442,USD,dolares,113594,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,221,USD,dolares,56797,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,542,USD,dolares,142004,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,542,USD,dolares,142004,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,481,USD,dolares,123617,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,128500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,128500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,128500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,128500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,128500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,128500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,730,USD,dolares,158410,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,730,USD,dolares,158410,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,730,USD,dolares,158410,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,730,USD,dolares,158410,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,825000,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,336,USD,dolares,90720,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,336,USD,dolares,90720,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,405,USD,dolares,109350,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,405,USD,dolares,109350,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,405,USD,dolares,109350,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,405,USD,dolares,109350,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,388,USD,dolares,104760,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,388,USD,dolares,104760,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,388,USD,dolares,104760,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,652,USD,dolares,142136,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,652,USD,dolares,142136,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,652,USD,dolares,142136,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,652,USD,dolares,142136,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,652,USD,dolares,142136,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,652,USD,dolares,142136,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1700000,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,1000,USD,dolares,,ARS,pesos,3400000,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,1000,USD,dolares,,ARS,pesos,3400000,Galicia Warrants S.A.
32,Argentina,2017,Junio,,Arroz,,t,,,USD,dolares,0,ARS,pesos,0,
32,Argentina,2017,Julio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,339,USD,dolares,70173,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,339,USD,dolares,70173,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,339,USD,dolares,70173,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,339,USD,dolares,70173,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,339,USD,dolares,70173,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Arroz Cascara Largo Fino 2016/2017,Arroz,Agroalimentarios,t,Toneladas,2000,USD,dolares,,ARS,pesos,4480000,Sociedad la Entrerriana S.A.
32,Argentina,2017,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,336,USD,dolares,90720,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,336,USD,dolares,90720,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
