﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,240000,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,269724,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,250880,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,226044,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,239560,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,270816,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,253440,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,252720,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,252720,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,251904,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,31,USD,Dolares,97920,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,78,USD,Dolares,367380,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,107,USD,Dolares,266500,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,246980,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,248040,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,69,USD,Dolares,204140,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,24,USD,Dolares,113040,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,168618,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,248040,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,168618,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,168618,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,7,USD,Dolares,32028,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,2,USD,Dolares,8470,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,230272,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,325888,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,328032,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,328032,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,328032,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,15,USD,Dolares,79328,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,28,USD,Dolares,131880,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,24,USD,Dolares,145200,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,283008,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,236912,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,166026,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,37,USD,Dolares,219600,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,48,USD,Dolares,289200,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,25,USD,Dolares,152400,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,237984,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,6,USD,Dolares,24640,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,27,USD,Dolares,142040,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,43,USD,Dolares,138240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,39,USD,Dolares,185574,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,95,USD,Dolares,343398,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,94,USD,Dolares,342672,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,63,USD,Dolares,297672,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,95,USD,Dolares,343398,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,287310,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,69,USD,Dolares,325932,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,287310,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,287310,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,43,USD,Dolares,202530,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,55,USD,Dolares,257166,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,43,USD,Dolares,202530,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,46,USD,Dolares,185600,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,12,USD,Dolares,60064.45,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,33,USD,Dolares,170655.55,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,206848,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,46,USD,Dolares,245488,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,242272,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,28,USD,Dolares,149008,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,221904,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,221904,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,243344,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,24,USD,Dolares,118000,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,208978,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,58,USD,Dolares,308736,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,307980,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,118,USD,Dolares,376960,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,307980,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,20,USD,Dolares,93258,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,73,USD,Dolares,254800,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,73,USD,Dolares,254100,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,138,USD,Dolares,373248,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,138,USD,Dolares,373248,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,86,USD,Dolares,312180,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,86,USD,Dolares,312180,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,86,USD,Dolares,312906,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,86,USD,Dolares,312906,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,77,USD,Dolares,360786,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,55,USD,Dolares,295872,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,55,USD,Dolares,295872,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,56,USD,Dolares,298016,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,71,USD,Dolares,378416,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,86,USD,Dolares,356832,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,11,USD,Dolares,56816,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,109,USD,Dolares,272250,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,5,USD,Dolares,21476,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,39,USD,Dolares,96750,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,47,USD,Dolares,233000,ARS,Pesos,,Ag 
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,65,USD,Dolares,305208,ARS,Pesos,,Ag 
