﻿cod_pais,nom_pais,Region,cod_provincia,nom_provincia,cod_depto,nom_depto,año,material_de_produccion,cantidad_de_producciones
32,Argentina,CENTRO,6,BUENOS AIRES,266,EXALTACION DE LA CRUZ,2013,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,277,FLORENTINO AMEGHINO,2010,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,280,GENERAL ALVARADO,2009,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,280,GENERAL ALVARADO,2009,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,280,GENERAL ALVARADO,2009,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,280,GENERAL ALVARADO,2010,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,280,GENERAL ALVARADO,2011,MIMBRERIA,1
32,Argentina,CENTRO,6,BUENOS AIRES,308,GENERAL GUIDO,2012,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,322,GENERAL LA MADRID,2014,MATERIALES MULTIPLES,4
32,Argentina,CENTRO,6,BUENOS AIRES,351,GENERAL PINTO,2012,MINERALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,357,GENERAL PUEYRREDON,2012,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,357,GENERAL PUEYRREDON,2012,PIELES,1
32,Argentina,CENTRO,6,BUENOS AIRES,357,GENERAL PUEYRREDON,2014,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,357,GENERAL PUEYRREDON,2015,FIBRA VEGETAL,1
32,Argentina,CENTRO,6,BUENOS AIRES,364,GENERAL RODRIGUEZ,2013,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2009,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2010,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2010,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2010,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2012,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2013,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2013,MADERAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2013,VEGETALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2015,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,385,GENERAL VIAMONTE,2015,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,399,GUAMINI,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,399,GUAMINI,2013,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,406,HIPOLITO YRIGOYEN,2012,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,406,HIPOLITO YRIGOYEN,2012,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,406,HIPOLITO YRIGOYEN,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,413,JUNIN,2011,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,427,LA MATANZA,2010,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,427,LA MATANZA,2011,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,427,LA MATANZA,2013,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,427,LA MATANZA,2015,FIBRA VEGETAL,1
32,Argentina,CENTRO,6,BUENOS AIRES,427,LA MATANZA,2015,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,427,LA MATANZA,2015,MIMBRE,1
32,Argentina,CENTRO,6,BUENOS AIRES,427,LA MATANZA,2015,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,441,LA PLATA,2012,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,441,LA PLATA,2012,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,455,LAS FLORES,2010,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,455,LAS FLORES,2010,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,455,LAS FLORES,2011,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,455,LAS FLORES,2013,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,455,LAS FLORES,2014,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,455,LAS FLORES,2014,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,462,LEANDRO N ALEM,2011,MATERIALES MULTIPLES,3
32,Argentina,CENTRO,6,BUENOS AIRES,462,LEANDRO N ALEM,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,497,LUJAN,2010,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,497,LUJAN,2010,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,497,LUJAN,2012,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,497,LUJAN,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,505,MAGDALENA,2009,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,505,MAGDALENA,2009,VEGETALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,505,MAGDALENA,2012,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,505,MAGDALENA,2012,MATERIALES MULTIPLES,3
32,Argentina,CENTRO,6,BUENOS AIRES,505,MAGDALENA,2012,MINERALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,505,MAGDALENA,2015,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,515,MALVINAS ARGENTINAS,2011,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,515,MALVINAS ARGENTINAS,2011,MIMBRERIA,1
32,Argentina,CENTRO,6,BUENOS AIRES,518,MAR CHIQUITA,2010,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,518,MAR CHIQUITA,2011,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,518,MAR CHIQUITA,2012,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,518,MAR CHIQUITA,2013,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,539,MERLO,2009,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,539,MERLO,2011,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,539,MERLO,2011,VEGETALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,560,MORENO,2010,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,560,MORENO,2010,PIELES,1
32,Argentina,CENTRO,6,BUENOS AIRES,560,MORENO,2011,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,560,MORENO,2011,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,568,MORON,Sin dato,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,581,NECOCHEA,2010,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2011,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2011,CUEROS,3
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2011,FIBRAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2011,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2011,MADERA,2
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2011,MATERIALES MULTIPLES,7
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2012,CUEROS,2
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2012,FIBRAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2012,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,588,9 DE JULIO,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,595,OLAVARRIA,2013,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,595,OLAVARRIA,2015,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,595,OLAVARRIA,2015,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,609,PEHUAJO,2009,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,623,PERGAMINO,2013,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,623,PERGAMINO,2016,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,623,PERGAMINO,2016,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,655,PUNTA INDIO,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,655,PUNTA INDIO,2013,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,655,PUNTA INDIO,Sin dato,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,655,PUNTA INDIO,Sin dato,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,655,PUNTA INDIO,Sin dato,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,679,RIVADAVIA,2012,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,679,RIVADAVIA,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,679,RIVADAVIA,2012,MINERALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,679,RIVADAVIA,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,693,ROQUE PEREZ,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,714,SALTO,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,714,SALTO,2013,MINERALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,749,SAN FERNANDO,2011,HILADOS,1
32,Argentina,CENTRO,6,BUENOS AIRES,749,SAN FERNANDO,2011,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,749,SAN FERNANDO,2011,MIMBRERIA,4
32,Argentina,CENTRO,6,BUENOS AIRES,749,SAN FERNANDO,2011,VEGETALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,749,SAN FERNANDO,Sin dato,MIMBRE,1
32,Argentina,CENTRO,6,BUENOS AIRES,770,SAN PEDRO,2011,VEGETALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,770,SAN PEDRO,2012,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,770,SAN PEDRO,2014,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,770,SAN PEDRO,2014,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,778,SAN VICENTE,2015,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,778,SAN VICENTE,2015,VEGETALES,2
32,Argentina,CENTRO,6,BUENOS AIRES,791,TANDIL,2009,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,791,TANDIL,2009,CESTERIA,3
32,Argentina,CENTRO,6,BUENOS AIRES,791,TANDIL,2009,MADERA,3
32,Argentina,CENTRO,6,BUENOS AIRES,791,TANDIL,2009,MIMBRERIA,2
32,Argentina,CENTRO,6,BUENOS AIRES,791,TANDIL,2012,MATERIALES MULTIPLES,4
32,Argentina,CENTRO,6,BUENOS AIRES,791,TANDIL,2012,VEGETALES,2
32,Argentina,CENTRO,6,BUENOS AIRES,791,TANDIL,2014,MATERIALES MULTIPLES,3
32,Argentina,CENTRO,6,BUENOS AIRES,805,TIGRE,2011,MIMBRERIA,2
32,Argentina,CENTRO,6,BUENOS AIRES,805,TIGRE,2012,MIMBRERIA,1
32,Argentina,CENTRO,6,BUENOS AIRES,805,TIGRE,2013,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,805,TIGRE,2013,MIMBRE,1
32,Argentina,CENTRO,6,BUENOS AIRES,805,TIGRE,2013,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,805,TIGRE,2016,OTROS MATERIALES,2
32,Argentina,CENTRO,6,BUENOS AIRES,805,TIGRE,Sin dato,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2011,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2012,CERAMICAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2013,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2013,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2014,FIBRA VEGETAL,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2014,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2014,MADERAS,5
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2014,MATERIALES MULTIPLES,7
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2014,OTROS MATERIALES,2
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,2014,VEGETALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,Sin dato,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,Sin dato,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,Sin dato,MADERAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,Sin dato,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,Sin dato,MINERALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,Sin dato,OTROS MATERIALES,2
32,Argentina,CENTRO,6,BUENOS AIRES,819,TORNQUIST,Sin dato,VEGETALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2009,CERAMICAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2009,FIBRAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2009,HILADOS,1
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2009,LANAS,12
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2009,MADERA,2
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2009,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2011,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2011,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2011,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2011,MINERALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,826,TRENQUE LAUQUEN,2013,HILADOS,1
32,Argentina,CENTRO,6,BUENOS AIRES,833,TRES ARROYOS,2014,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,840,TRES DE FEBRERO,2013,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,840,TRES DE FEBRERO,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,840,TRES DE FEBRERO,2013,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,840,TRES DE FEBRERO,2013,OTROS MATERIALES,7
32,Argentina,CENTRO,6,BUENOS AIRES,840,TRES DE FEBRERO,2015,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,840,TRES DE FEBRERO,2015,OTROS MATERIALES,2
32,Argentina,CENTRO,6,BUENOS AIRES,847,TRES LOMAS,2011,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,847,TRES LOMAS,2012,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,847,TRES LOMAS,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,875,VILLARINO,2010,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,875,VILLARINO,2013,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,882,ZARATE,2014,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,882,ZARATE,2015,MADERAS,1
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2009,CUEROS,5
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2010,CUEROS,4
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2010,HILADOS,1
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2010,LANAS,2
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2010,MADERA,1
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2012,CERAMICAS,1
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2012,CUEROS,3
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2012,LANAS,1
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2012,MADERA,1
32,Argentina,NOA,10,CATAMARCA,7,AMBATO,2012,MIMBRERIA,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2009,CUEROS,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2009,FIBRAS,2
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2010,CERAMICAS,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2010,CUEROS,8
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2010,HILADOS,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2010,LANAS,4
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2010,MADERA,2
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2010,MATERIALES MULTIPLES,2
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2010,MINERALES,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2011,CUEROS,2
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2011,MADERA,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2012,CUEROS,16
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2012,FIBRAS,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2012,LANAS,10
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2012,MADERA,3
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2012,MATERIALES MULTIPLES,3
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2013,LANAS,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2013,OTROS MATERIALES,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2014,OTROS MATERIALES,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2014,VEGETALES,1
32,Argentina,NOA,10,CATAMARCA,14,ANCASTI,2015,OTROS MATERIALES,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2009,CUEROS,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2009,LANAS,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2009,MADERA,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2009,MINERALES,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2010,CUEROS,9
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2010,LANAS,4
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2010,MADERA,2
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2010,MATERIALES MULTIPLES,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2011,CUEROS,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2011,LANAS,4
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2011,MATERIALES MULTIPLES,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2012,CERAMICAS,1
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2012,CUEROS,3
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2012,LANAS,3
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2012,MATERIALES MULTIPLES,2
32,Argentina,NOA,10,CATAMARCA,21,ANDALGALA,2012,MIMBRERIA,1
