indice_tiempo,caseina,caseinatos,crema,dulce_de_leche,leche_chocolatada,leche_condesada,leche_cruda_de_ganado_bovino,leche_en_polvo_descremada,leche_en_polvo_entera,leche_esterilizada_descremada,leche_esterilizada_entera,leche_esterilizada_semidescremada,leche_pasteurizada_descremada,leche_pasteurizada_entera,leche_pasteurizada_semidescremada,manteca,otros_productos_lacteos,postres_lacteos_flanes,queso_fundido,quesos_alta_humedad,quesos_baja_humedad,quesos_mediana_humedad,suero,yogur
1999-11,0.00,0.00,0.00,6491.50,1473.90,408.90,5757.00,79775.00,224156.70,594.30,26208.40,7704.40,7704.40,5423.00,1466.70,273108.80,0.00,366.60,0.00,73993.90,209998.80,122150.00,0.00,6100.60
1999-12,0.00,0.00,0.00,8772.20,1130.00,69.00,4794.00,68650.00,210255.70,381.00,23569.00,7795.00,7795.00,4967.00,1362.00,247628.10,0.00,366.00,0.00,68372.80,238898.00,125576.90,0.00,6907.80
2000-1,0.00,0.00,0.00,6935.00,1552.20,112.50,6153.00,78112.50,169438.80,567.90,28319.30,7051.20,7051.20,5942.70,1831.20,218117.10,0.00,326.80,0.00,65866.60,248201.20,132111.80,0.00,5721.20
2000-2,0.00,0.00,0.00,4628.80,1243.80,126.40,6009.00,69662.50,147643.30,982.80,24929.80,5298.80,5298.80,5761.60,1501.80,233077.00,0.00,220.50,0.00,60282.00,241289.30,121376.60,0.00,5276.20
2000-3,0.00,0.00,0.00,6123.00,1390.30,142.60,5613.00,46887.50,123110.50,696.70,26952.50,7172.60,7172.60,7181.80,1699.30,148854.50,0.00,310.20,0.00,69774.00,198967.30,122348.40,0.00,5359.90
2000-4,0.00,0.00,0.00,6564.90,1202.70,59.20,4501.00,50575.00,114694.70,485.80,26335.90,7258.90,7258.90,6866.20,1628.50,123400.70,0.00,335.80,0.00,70047.00,205482.40,110707.90,0.00,3763.70
2000-5,0.00,0.00,0.00,7115.90,1154.60,48.80,4178.00,49800.00,129395.00,964.90,26972.90,2019.60,2019.60,7213.40,1611.60,42825.50,0.00,269.30,0.00,66217.50,184485.10,100035.10,0.00,3785.80
2000-6,0.00,0.00,0.00,7875.70,1296.80,116.80,3808.00,37512.50,115974.90,888.80,29323.30,7279.10,7279.10,7253.80,1589.70,25401.60,0.00,397.40,0.00,75528.10,180874.50,105273.60,0.00,3432.50
2000-7,0.00,0.00,0.00,8198.50,1075.70,347.50,4790.00,39625.00,108432.20,1454.40,35581.30,4382.40,4382.40,8128.50,1945.30,72817.40,0.00,368.90,0.00,69833.00,181391.50,93316.30,0.00,3022.10
2000-8,0.00,0.00,0.00,7414.90,1818.00,343.20,5001.00,44925.00,103741.30,888.80,33320.90,7405.30,7405.30,7434.60,1634.20,114586.70,0.00,430.90,0.00,61515.50,175171.30,97642.60,0.00,4092.20
2000-9,0.00,0.00,0.00,7587.20,937.30,322.00,4805.00,48037.50,169686.00,1118.60,31924.90,7397.50,7397.50,7904.20,1847.80,139882.30,0.00,296.60,0.00,71315.60,210810.60,121727.90,0.00,4152.70
2000-10,0.00,0.00,0.00,7634.40,1352.40,215.30,5964.00,71000.00,214667.70,1026.90,28279.70,7777.50,7777.50,8082.40,1825.20,159350.30,0.00,359.90,0.00,61567.90,198538.10,107070.00,0.00,5138.50
2000-11,0.00,0.00,0.00,8546.70,1312.70,113.80,5456.00,73675.00,239117.40,749.70,23025.50,7557.20,7557.20,7785.70,1872.70,197357.30,0.00,346.70,0.00,59003.30,207045.70,108819.30,0.00,5532.80
2000-12,0.00,0.00,0.00,7600.20,1666.50,262.00,4995.00,77387.50,250651.40,943.50,25026.90,7684.80,7684.80,7177.00,1816.90,178855.20,0.00,309.40,0.00,61799.40,208373.90,101953.50,0.00,6279.20
2001-1,0.00,0.00,0.00,8389.80,612.60,1891.60,5196.00,79512.50,280172.20,621.90,20510.90,6329.40,6329.40,7192.60,1808.60,175647.10,0.00,297.80,0.00,58965.70,220842.80,98083.00,0.00,6422.00
2001-2,0.00,0.00,0.00,7262.80,707.70,121.50,4827.00,63937.50,242588.70,1056.30,18154.50,5711.00,5711.00,7055.00,1579.20,156427.80,0.00,297.00,0.00,58704.90,227493.20,99334.70,0.00,5302.30
2001-3,0.00,0.00,0.00,5873.60,1076.40,14.40,5294.00,49712.50,216334.80,835.10,17070.60,6206.70,6206.70,6233.80,1494.50,121199.70,0.00,110.00,0.00,57236.10,209173.70,88050.40,0.00,3202.30
2001-4,0.00,0.00,0.00,6288.40,1058.80,252.30,4910.00,41762.50,208019.00,1342.10,17117.60,5572.30,5572.30,6342.70,1425.50,117138.50,0.00,330.00,0.00,64613.20,205914.00,88156.90,0.00,5137.00
2001-5,0.00,0.00,0.00,7034.60,765.90,336.20,4626.00,42612.50,170440.60,1515.20,21700.50,6334.80,6334.80,5353.50,1590.60,66443.40,0.00,338.20,0.00,72569.40,200242.60,91849.30,0.00,4365.00
2001-6,0.00,0.00,0.00,7433.80,687.40,242.40,4682.00,46575.00,140280.60,642.70,22190.50,6584.20,6584.20,5461.00,1461.20,30378.10,0.00,339.80,0.00,74503.40,209248.90,95274.90,0.00,4607.50
2001-7,0.00,0.00,0.00,7277.40,1067.00,351.80,5029.00,54487.50,205074.80,828.90,24071.80,7785.40,7785.40,5791.80,1512.20,69149.70,0.00,266.80,0.00,63552.20,215609.70,104539.70,0.00,5286.30
2001-8,0.00,0.00,0.00,7430.40,970.30,375.10,4632.00,74337.50,216246.20,646.90,23417.70,7717.80,7717.80,6356.50,1608.90,134126.40,0.00,348.40,0.00,79319.50,212880.10,100585.40,0.00,6023.00
2001-9,0.00,0.00,0.00,7075.30,1284.40,654.70,5871.00,105700.00,292130.00,665.40,24528.40,7531.40,7531.40,5077.90,1271.00,198833.60,0.00,268.70,0.00,69123.20,222309.90,123051.20,0.00,5666.60
2001-10,0.00,0.00,0.00,6464.20,1418.30,745.60,4381.00,114500.00,371446.80,1283.40,25717.00,6632.20,6632.20,5827.70,1637.70,215650.30,0.00,299.30,0.00,65964.70,218924.80,139578.90,0.00,5827.50
2001-11,0.00,0.00,0.00,7650.50,733.40,331.00,3728.00,104312.50,325450.90,604.90,22025.90,6724.90,6724.90,6144.50,1602.40,255618.80,0.00,299.50,0.00,69277.50,229114.80,115296.10,0.00,6129.90
2001-12,0.00,0.00,0.00,7317.80,1582.40,383.50,4742.00,105062.50,392209.00,641.60,22431.20,6480.60,6480.60,5902.10,1603.40,209810.80,0.00,271.60,0.00,57404.20,217754.90,94332.40,0.00,5253.10
2002-1,0.00,0.00,0.00,4899.80,1442.70,238.70,3356.00,108762.50,398071.30,418.70,13733.40,5539.60,5539.60,7829.20,1694.90,188401.80,0.00,254.30,0.00,63391.40,234034.40,100180.60,0.00,5387.20
2002-2,0.00,0.00,0.00,4972.40,1448.40,198.00,2817.00,88275.00,328993.90,334.60,13072.30,5347.90,5347.90,5767.10,1707.50,136134.20,0.00,256.80,0.00,65001.40,225880.20,93202.60,0.00,5009.80
2002-3,0.00,0.00,0.00,5387.10,1316.80,191.40,2957.00,65625.00,259046.20,362.10,13759.80,4919.50,4919.50,5932.30,1483.10,96984.50,0.00,290.30,0.00,56888.90,258440.30,98834.10,0.00,5373.10
2002-4,0.00,0.00,0.00,6146.30,1029.00,100.20,2099.00,57125.00,220008.80,520.00,15318.00,4494.00,4494.00,7095.00,1478.00,83107.50,0.00,327.80,0.00,61680.00,212542.30,96007.30,0.00,4776.30
2002-5,0.00,0.00,0.00,6312.80,851.80,27.90,2131.00,47150.00,176720.80,635.40,15275.50,5072.10,5072.10,5787.60,1379.00,36206.80,0.00,331.40,0.00,65901.60,204715.60,105155.10,0.00,4521.40
2002-6,0.00,0.00,0.00,6512.60,691.90,21.10,2909.00,37425.00,175080.40,838.30,36109.50,4630.90,4630.90,5665.10,3619.80,9397.30,0.00,284.70,0.00,60681.60,269139.00,102634.50,0.00,3625.20
2002-7,0.00,0.00,0.00,6442.80,744.80,128.50,2175.00,42912.50,133403.70,696.00,22499.70,7041.80,7041.80,6315.90,1683.90,32774.70,0.00,318.80,0.00,104180.80,207611.00,89467.70,0.00,4158.10
2002-8,0.00,0.00,0.00,7448.10,773.70,70.30,3190.00,59937.50,164384.80,951.40,18749.60,6753.90,6753.90,5291.40,1399.90,61734.10,0.00,304.80,0.00,61251.30,204505.80,87349.70,0.00,3671.40
2002-9,0.00,0.00,0.00,7496.80,715.00,99.50,5899.00,47187.50,173149.40,1052.60,14920.60,5974.10,5974.10,2469.40,292.70,58998.40,0.00,263.90,0.00,56904.40,198133.40,93828.20,0.00,4400.90
2002-10,0.00,0.00,0.00,7797.20,753.80,193.10,1504.00,59550.00,179002.30,1105.70,17119.70,5866.00,5866.00,5200.00,1312.70,56517.10,0.00,319.70,0.00,57536.30,198076.80,93249.50,0.00,5929.20
2002-11,0.00,0.00,0.00,7566.10,761.50,164.10,3963.00,53525.00,158090.60,1062.50,17643.70,6236.80,6236.80,4866.20,1266.50,82180.10,0.00,277.50,0.00,48966.60,204949.30,80991.30,0.00,5310.80
2002-12,0.00,0.00,0.00,7268.90,742.40,28.50,3812.00,59537.50,168438.20,1030.20,16312.50,6228.70,6228.70,4709.60,1222.10,74859.40,0.00,292.00,0.00,54539.80,218571.20,70696.10,0.00,5138.30
2003-1,0.00,0.00,0.00,5635.70,743.00,84.20,5342.00,52725.00,167187.60,1264.70,14405.00,4992.80,4992.80,5239.10,1353.20,78304.00,0.00,253.10,0.00,44575.20,220120.40,71834.30,0.00,4876.20
2003-2,0.00,0.00,0.00,4613.00,907.40,111.80,5226.00,44075.00,145091.90,632.40,11852.20,4093.20,4093.20,4088.10,1041.30,70247.60,0.00,246.20,0.00,46165.60,185266.70,71384.20,0.00,5364.40
2003-3,0.00,0.00,0.00,5587.90,741.50,40.70,3007.00,29750.00,121222.00,719.30,13681.90,4174.70,4174.70,4950.60,1406.40,47636.40,0.00,266.60,0.00,48909.80,176672.40,62250.80,0.00,4412.50
2003-4,0.00,0.00,0.00,5135.10,616.40,68.30,3991.00,17100.00,87516.10,789.60,10588.20,3513.30,3513.30,5628.00,1485.80,40770.70,0.00,276.80,0.00,49021.40,173912.90,60277.50,0.00,3805.60
2003-5,0.00,0.00,0.00,5860.30,362.60,60.50,3666.00,20325.00,85351.10,778.70,10820.20,4076.70,4076.70,6072.90,1660.40,23485.50,0.00,279.00,0.00,46689.60,152647.40,59501.80,0.00,3407.20
2003-6,0.00,0.00,0.00,5656.40,373.40,100.70,3259.00,28025.00,123235.90,1124.60,17378.90,5399.20,5399.20,6945.40,1654.20,11873.60,0.00,327.00,0.00,47393.10,152202.70,60232.30,0.00,3494.30
2003-7,0.00,0.00,0.00,5490.10,447.40,134.20,2998.00,36000.00,134757.10,1352.40,14851.00,4332.90,4332.90,5670.10,1480.70,24614.80,0.00,318.80,0.00,42542.00,152555.20,68027.90,0.00,3378.50
2003-8,0.00,0.00,0.00,5413.20,420.00,98.30,3179.00,46300.00,145652.20,1476.30,16861.50,5516.40,5516.40,6015.00,1563.60,37615.60,0.00,322.60,0.00,44521.00,136667.30,67128.60,0.00,4053.00
2003-9,0.00,0.00,0.00,5513.00,476.00,152.30,2760.00,46050.00,169433.20,878.80,39799.30,5004.60,5004.60,5495.80,1445.90,45312.10,0.00,385.50,0.00,46576.30,148668.40,65745.40,0.00,5211.90
2003-10,0.00,0.00,0.00,5938.10,433.00,22.50,3427.00,55812.50,209758.40,1151.00,12889.00,4516.80,4516.80,4717.40,1122.20,64337.40,0.00,358.70,0.00,44152.20,168400.70,76600.90,0.00,5284.90
2003-11,0.00,0.00,0.00,5698.50,581.80,574.10,3141.00,56712.50,212006.40,1242.30,13263.30,4554.10,4554.10,5686.30,1574.60,82677.50,0.00,361.10,0.00,42055.20,162658.60,74021.30,0.00,5751.50
2003-12,0.00,0.00,0.00,5368.70,770.00,371.70,4589.00,51787.50,225131.20,1317.60,16421.40,5985.40,5985.40,6122.50,1505.50,74613.40,0.00,823.50,0.00,47814.80,166772.20,68119.90,0.00,5514.50
2004-1,0.00,0.00,0.00,5227.70,831.60,324.70,4505.00,42750.00,238695.90,828.50,15342.60,6208.70,6208.70,6095.30,1520.40,84977.70,0.00,306.80,0.00,48456.20,173962.20,76347.50,0.00,5000.60
2004-2,0.00,0.00,0.00,4248.80,1348.20,257.40,4613.00,30337.50,211542.60,767.60,11974.20,4787.00,4787.00,6117.30,1457.40,77929.50,0.00,390.70,0.00,40948.40,176779.30,77178.40,0.00,7059.40
2004-3,0.00,0.00,0.00,4924.80,1276.10,160.80,3048.00,29050.00,197082.60,650.00,12543.40,4916.10,4916.10,6023.70,1502.80,52913.90,0.00,352.60,0.00,48191.00,172429.50,74256.20,0.00,4102.40
2004-4,0.00,0.00,0.00,4791.60,777.70,63.60,2609.00,16775.00,173226.10,857.00,12626.80,4711.20,4711.20,6492.10,1613.00,56271.90,0.00,323.80,0.00,51501.30,169941.40,70499.50,0.00,5075.80
2004-5,0.00,0.00,0.00,5262.90,740.50,23.50,4623.00,22712.50,149638.50,775.20,13643.50,4590.00,4590.00,6374.00,1585.10,32875.90,0.00,313.20,0.00,53587.10,169441.90,70266.90,0.00,4014.40
2004-6,0.00,0.00,0.00,4417.30,814.00,149.90,3715.00,29200.00,137373.90,652.00,15097.00,5130.00,5130.00,5809.00,1370.00,27516.00,0.00,213.10,0.00,54658.60,166156.30,70041.70,0.00,3969.80
2004-7,0.00,0.00,0.00,5595.90,681.40,45.80,1383.00,29800.00,186209.60,798.70,16581.10,5906.80,5906.80,6679.00,1658.50,43126.20,0.00,337.40,0.00,46386.30,166190.60,83275.50,0.00,4108.80
2004-8,0.00,0.00,0.00,5079.40,921.00,91.60,3293.00,36937.50,171904.90,773.00,15788.00,5343.00,5343.00,6520.00,1571.00,66671.40,0.00,522.00,0.00,56725.80,169276.30,80525.80,0.00,4811.80
2004-9,0.00,0.00,0.00,4874.60,932.00,113.90,4527.00,69175.00,116315.10,872.00,15883.00,4838.00,4838.00,7398.00,1688.00,50672.00,0.00,488.90,0.00,51025.00,165889.70,81052.50,0.00,5812.60
2004-10,0.00,0.00,0.00,5351.30,836.40,61.10,4353.00,47912.50,139265.00,797.20,16515.00,4961.50,4961.50,8326.50,1828.30,76327.80,0.00,382.50,0.00,53774.10,140305.50,78892.00,0.00,5464.30
2004-11,0.00,0.00,0.00,5913.60,922.10,88.90,7024.00,37662.50,173432.80,890.80,14701.60,4196.60,4196.60,7473.00,1541.30,64401.70,0.00,537.30,0.00,52880.60,157750.10,68274.50,0.00,5808.50
2004-12,0.00,0.00,0.00,6081.40,1313.40,34.20,9386.00,37925.00,158925.80,961.40,18136.80,5871.80,5871.80,6616.50,1608.20,51585.40,0.00,486.00,0.00,53605.90,159812.90,59336.10,0.00,5406.30
2005-1,0.00,0.00,0.00,5154.40,921.90,70.30,6778.00,37125.00,163266.70,673.60,13192.20,4369.30,4369.30,6402.50,1497.60,42071.00,0.00,448.70,0.00,47434.10,158947.40,67152.90,0.00,5245.60
2005-2,0.00,0.00,0.00,4568.80,1204.60,100.90,4847.00,30325.00,109291.20,473.30,11555.60,3963.70,3963.70,6060.80,1483.10,41376.10,0.00,366.80,0.00,45804.80,185247.50,67492.30,0.00,5727.00
2005-3,0.00,0.00,0.00,4067.10,978.20,45.30,6939.00,22375.00,93376.70,371.30,9970.50,3658.70,3658.70,6141.40,1388.20,30921.60,0.00,464.40,0.00,46236.50,140632.50,60681.90,0.00,6080.70
2005-4,0.00,0.00,0.00,4812.30,1023.00,80.80,6007.00,29400.00,70335.20,504.00,9458.00,3127.00,3127.00,7289.00,1682.00,37188.50,0.00,407.80,0.00,40831.00,136203.20,54009.90,0.00,5049.70
2005-5,0.00,0.00,0.00,5261.40,821.00,56.30,3655.00,28312.50,88736.50,378.00,11703.00,3713.00,3713.00,6550.00,1453.00,15324.50,0.00,553.10,0.00,45121.80,133930.80,64252.90,0.00,5294.40
2005-6,0.00,0.00,0.00,4825.60,923.00,42.90,3322.00,22900.00,81267.70,503.00,12276.00,4267.00,4267.00,6604.00,1626.00,8923.50,0.00,470.60,0.00,49091.80,137507.50,64552.90,0.00,5014.10
2005-7,0.00,0.00,0.00,5532.50,906.00,54.80,3569.00,29937.50,108152.20,552.50,13456.20,4364.20,4364.20,7467.90,1724.10,32553.90,0.00,552.30,0.00,42765.60,151507.70,69855.00,0.00,4522.00
2005-8,0.00,0.00,0.00,5885.40,618.10,69.90,5263.00,32312.50,121715.10,721.10,15333.80,5551.00,5551.00,6970.00,1362.50,57217.50,0.00,558.80,0.00,40932.10,147833.30,82315.20,0.00,5591.20
2005-9,0.00,0.00,0.00,6080.70,898.60,64.60,3277.00,43325.00,161316.10,775.20,16860.60,5161.20,5161.20,7982.50,1861.50,77173.20,0.00,613.80,0.00,49112.30,153526.30,86991.30,0.00,5025.20
2005-10,0.00,0.00,0.00,6297.90,835.30,106.90,4120.00,65100.00,211429.60,638.30,16830.60,5421.70,5421.70,7321.50,1679.60,102587.70,0.00,566.20,0.00,51551.60,165837.70,97096.00,0.00,5247.20
2005-11,0.00,0.00,0.00,6251.30,1335.20,17.30,6559.00,62962.50,239073.90,814.10,14263.20,4726.80,4726.80,5880.20,1587.70,141682.20,0.00,668.80,0.00,52680.00,171124.40,94318.50,0.00,5109.60
2005-12,0.00,0.00,0.00,5046.50,1718.00,15.70,6570.00,61687.50,266241.80,716.10,15302.50,6072.10,6072.10,5928.70,1947.30,126597.10,0.00,633.50,0.00,50077.70,184310.30,84882.20,0.00,5906.30
2006-1,0.00,0.00,0.00,6159.90,891.50,72.90,5923.00,59550.00,285379.90,447.80,13496.60,4706.30,4706.30,6490.30,1911.50,100014.30,0.00,602.80,0.00,40096.30,217885.40,103505.00,0.00,6143.80
2006-2,0.00,0.00,0.00,6026.50,1290.60,65.60,6580.00,43162.50,247375.10,546.90,12711.20,4967.70,4967.70,6282.00,1843.70,94189.70,0.00,626.90,0.00,43840.70,207375.10,103645.50,0.00,6046.40
2006-3,0.00,0.00,0.00,5988.60,1357.40,58.80,3319.00,47500.00,202950.70,324.20,11419.10,4099.60,4099.60,5792.40,1555.40,64785.30,0.00,630.50,0.00,47477.70,203774.40,104803.10,0.00,5421.60
2006-4,0.00,0.00,0.00,6854.20,972.00,78.80,3842.00,44837.50,182622.60,585.00,11814.00,4632.00,4632.00,6465.00,1944.00,57654.40,0.00,514.60,0.00,50423.40,187383.70,106885.10,0.00,5007.20
2006-5,0.00,0.00,0.00,6323.60,1314.40,110.00,4183.00,67900.00,146941.60,1070.30,13645.80,6110.60,6110.60,5771.50,1665.40,26724.60,0.00,622.40,0.00,51993.90,190904.20,103105.90,0.00,5719.20
2006-6,0.00,0.00,0.00,6529.10,1156.00,39.80,2094.00,45600.00,169348.00,1093.00,12806.00,5078.00,5078.00,6400.00,1858.00,23435.40,0.00,607.00,0.00,51630.60,167996.80,112786.90,0.00,5152.00
2006-7,0.00,0.00,0.00,6631.60,907.00,71.30,3461.00,38175.00,180303.30,1032.20,9334.40,3543.10,3543.10,6047.90,1892.70,37873.80,0.00,145.00,0.00,45840.00,196378.00,103373.00,0.00,6209.00
2006-8,0.00,0.00,0.00,6549.70,1227.10,59.40,3897.00,31250.00,196164.60,652.80,13554.80,5527.40,5527.40,6056.80,1811.50,68506.70,0.00,804.00,0.00,41380.20,192131.80,100086.00,0.00,5758.70
2006-9,0.00,0.00,0.00,7098.10,1197.50,80.60,3164.00,34412.50,228910.60,754.80,14505.40,5264.20,5264.20,6711.60,1861.50,97857.60,0.00,929.50,0.00,38743.50,191170.60,103382.40,0.00,6561.00
2006-10,0.00,0.00,0.00,6024.80,1309.00,26.70,5489.00,44875.00,213653.40,1149.40,14407.70,5887.30,5887.30,5658.00,2921.90,128001.70,0.00,1088.10,0.00,38856.70,185396.70,106053.90,0.00,7484.00
2006-11,0.00,0.00,0.00,5405.40,2034.20,80.40,7043.00,50625.00,201474.10,1124.20,14993.70,6424.10,6424.10,4992.00,2982.70,141637.90,0.00,1038.70,0.00,38748.60,164939.30,111776.10,0.00,7244.60
2006-12,0.00,0.00,0.00,6852.50,2798.30,3.70,7226.00,40325.00,190556.90,970.90,14277.60,6069.60,6069.60,5801.80,3514.30,135124.30,0.00,865.30,0.00,47087.00,184408.40,115506.00,0.00,7041.30
2007-1,0.00,0.00,0.00,5997.50,1949.40,0.00,6357.00,36112.50,149824.80,873.70,11754.70,5452.90,5452.90,5863.30,3089.90,101024.70,0.00,881.10,0.00,35446.40,147675.70,101757.40,0.00,6437.00
2007-2,0.00,0.00,0.00,5621.70,1251.60,0.00,5994.00,27225.00,97062.90,692.00,8996.40,4613.70,4613.70,4491.90,2523.20,91849.30,0.00,1061.90,0.00,34420.30,128568.80,95855.40,0.00,5959.20
2007-3,0.00,0.00,0.00,5656.00,1306.00,0.00,5329.00,24525.00,62880.80,498.50,7441.80,3588.50,3588.50,5028.50,3045.70,69865.70,0.00,899.80,0.00,28724.50,129629.50,74355.60,0.00,7505.20
2007-4,0.00,0.00,0.00,5944.10,1177.30,0.00,5968.00,16825.00,54832.80,333.70,7297.60,2791.30,2791.30,5312.70,2836.60,67003.60,0.00,1129.30,0.00,32034.00,129040.70,70046.40,0.00,7580.80
2007-5,0.00,0.00,0.00,5970.70,1452.30,0.00,6536.00,23150.00,50706.40,490.30,7923.80,3944.90,3944.90,5670.20,2998.30,26867.00,0.00,1441.40,0.00,28422.30,116112.40,72413.80,0.00,7764.00
2007-6,0.00,0.00,0.00,6431.10,1403.50,0.00,6723.00,21412.50,51738.80,728.30,7821.40,3235.40,3235.40,5396.80,2782.60,16282.10,0.00,1206.80,0.00,44190.90,123902.20,72589.20,0.00,6624.00
2007-7,0.00,0.00,0.00,7049.00,1300.00,0.00,7335.00,18412.50,82843.20,758.00,10538.00,4965.00,4965.00,5526.00,27460.00,22615.50,0.00,1347.10,0.00,34955.60,129672.00,89103.30,0.00,7017.00
2007-8,0.00,0.00,0.00,6558.40,1926.80,0.00,6967.00,17675.00,130092.10,945.50,13153.90,5772.20,5772.20,5718.10,3699.50,40047.00,0.00,1085.80,0.00,34308.30,129688.30,101434.40,0.00,7382.40
