﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,245,USD,Dolares,59560,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,86,USD,Dolares,21561.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,188,USD,Dolares,47135.36,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,202,USD,Dolares,50645.44,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,135,USD,Dolares,33847.2,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,37,USD,Dolares,9276.64,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,201,USD,Dolares,50394.72,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,180,USD,Dolares,45129.6,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,63,USD,Dolares,15795.36,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,164,USD,Dolares,41118.08,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,103,USD,Dolares,25824.16,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,43,USD,Dolares,10780.96,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,69,USD,Dolares,17299.68,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,33,USD,Dolares,8273.76,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,193,USD,Dolares,48388.96,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,203,USD,Dolares,50896.16,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,192,USD,Dolares,48138.24,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,207,USD,Dolares,51899.04,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,74,USD,Dolares,18553.28,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,75,USD,Dolares,19277,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2797,USD,Dolares,666692.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2797,USD,Dolares,666692.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2797,USD,Dolares,666692.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2797,USD,Dolares,666692.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2797,USD,Dolares,666692.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2797,USD,Dolares,666692.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2797,USD,Dolares,666692.92,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,179,USD,Dolares,44139.78,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,215,USD,Dolares,52845.72,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,204,USD,Dolares,50129.88,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,103500,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,103500,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,103500,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,485,USD,Dolares,100395,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,103500,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,103500,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,744,USD,Dolares,156657.53,ARS,Pesos,,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,734,USD,Dolares,154657.53,ARS,Pesos,,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,3000,USD,Dolares,,ARS,Pesos,13800000,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,7000,USD,Dolares,,ARS,Pesos,31990000,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,238,USD,Dolares,$ 50 219.18,ARS,Pesos,,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,238,USD,Dolares,$ 50 219.18,ARS,Pesos,,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,238,USD,Dolares,$ 50 219.18,ARS,Pesos,,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,664,USD,Dolares,$ 139 781.00,ARS,Pesos,,Compañía arg
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97600,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,255,USD,Dolares,63495,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,255,USD,Dolares,63495,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,255,USD,Dolares,63495,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,226,USD,Dolares,51754,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,409,USD,Dolares,95297,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,356,USD,Dolares,82948,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,356,USD,Dolares,82948,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,175,USD,Dolares,40775,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,175,USD,Dolares,40775,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,195,USD,Dolares,48165,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,255,USD,Dolares,62985,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,250,USD,Dolares,60500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,250,USD,Dolares,60500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,217,USD,Dolares,53816,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,217,USD,Dolares,53816,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,300,USD,Dolares,75000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,300,USD,Dolares,75000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,965,USD,Dolares,244145,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1450,USD,Dolares,366850,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1450,USD,Dolares,366850,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1450,USD,Dolares,366850,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1450,USD,Dolares,366850,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1930,USD,Dolares,488290,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,430,USD,Dolares,109220,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,430,USD,Dolares,109220,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,120,USD,Dolares,29880,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,912,USD,Dolares,233472,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,992,USD,Dolares,253952,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,992,USD,Dolares,253952,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,992,USD,Dolares,253952,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,992,USD,Dolares,253952,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2240,USD,Dolares,568960,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,95,USD,Dolares,24130,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1792,USD,Dolares,455168,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,378,USD,Dolares,96012,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1000,USD,Dolares,254000,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24500,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1692000,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1692000,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,189,USD,Dolares,46683,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,189,USD,Dolares,46683,ARS,Pesos,,Galicia
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,88320,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,88320,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,88320,ARS,Pesos,,Macro
