﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,272,USD,dolares,,ARS,peso,710400,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,548,USD,dolares,613212,ARS,peso,773710,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,522,USD,dolares,615673,ARS,peso,773710,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,482,USD,dolares,620957,ARS,peso,773710,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,520,USD,dolares,639888,ARS,peso,773710,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,529,USD,dolares,653804,ARS,peso,773710,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1040,USD,dolares,,ARS,peso,1803100,Macro Warrant S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,536,USD,dolares,728863,ARS,peso,1857157,Macro Warrant S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,693,USD,dolares,,ARS,peso,2035200,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,153,USD,dolares,,ARS,peso,2035200,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1040,USD,dolares,,ARS,peso,2035200,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,100,USD,dolares,,ARS,peso,2208000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,523,USD,dolares,,ARS,peso,2258227,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,296,USD,dolares,,ARS,peso,2496000,Macro Warrant S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,457,USD,dolares,511383,ARS,peso,2500000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,730,USD,dolares,946956,ARS,peso,2510610,Galicia Warrants S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,730,USD,dolares,946956,ARS,peso,2510610,Galicia Warrants S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1073,USD,dolares,1445065,ARS,peso,2578433,Macro Warrant S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,855,USD,dolares,1248356,ARS,peso,2750000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,170,USD,dolares,,ARS,peso,2750016,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,567,USD,dolares,680400,ARS,peso,3063260,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,988,USD,dolares,1277750,ARS,peso,3065270,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1040,USD,dolares,,ARS,peso,3065280,Macro Warrant S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,792,USD,dolares,,ARS,peso,3208580,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,396,USD,dolares,411179,ARS,peso,4285722,Macro Warrant S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,565,USD,dolares,716759,ARS,peso,4300943,Macro Warrant S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,720,USD,dolares,897375,ARS,peso,4658050,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,333,USD,dolares,438848,ARS,peso,4737000,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,38,USD,dolares,,ARS,peso,4800000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,49,USD,dolares,,ARS,peso,4911356,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,113,USD,dolares,146192,ARS,peso,4942270,Galicia Warrants S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,146,USD,dolares,178981,ARS,peso,4942270,Galicia Warrants S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,190,USD,dolares,267275,ARS,peso,4942270,Galicia Warrants S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,187,USD,dolares,271463,ARS,peso,4942270,Galicia Warrants S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,681,USD,dolares,883031,ARS,peso,5431760,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,38,USD,dolares,,ARS,peso,5529600,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1187,USD,dolares,,ARS,peso,5683200,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,2274,USD,dolares,,ARS,peso,5683200,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,345,USD,dolares,,ARS,peso,5760000,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1175,USD,dolares,,ARS,peso,5760000,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,28,USD,dolares,,ARS,peso,5760000,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,28,USD,dolares,,ARS,peso,5760000,Macro Warrant S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,391,USD,dolares,488594,ARS,peso,6158100,Macro Warrant S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1202,USD,dolares,,ARS,peso,6220695,Macro Warrant S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,644,USD,dolares,854702,ARS,peso,6221260,Galicia Warrants S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,792,USD,dolares,868034,ARS,peso,6221260,Galicia Warrants S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,32,USD,dolares,,ARS,peso,7142872,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,326,USD,dolares,422266,ARS,peso,7737100,Macro Warrant S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1188,USD,dolares,1503720,ARS,peso,7753330,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,187,USD,dolares,271463,ARS,peso,7875010,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,378,USD,dolares,438858,ARS,peso,8078748,Macro Warrant S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,32,USD,dolares,,ARS,peso,8835190,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,178,USD,dolares,,ARS,peso,9408000,Macro Warrant S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1187,USD,dolares,1265833,ARS,peso,9426607,Macro Warrant S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,529,USD,dolares,681809,ARS,peso,10421400,Macro Warrant S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,565,USD,dolares,716759,ARS,peso,10421400,Macro Warrant S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,485,USD,dolares,595220,ARS,peso,12500000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,920,USD,dolares,1245849,ARS,peso,12500000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,40,USD,dolares,,ARS,peso,12500006,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,792,USD,dolares,,ARS,peso,12500009,Macro Warrant S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,452,USD,dolares,469176,ARS,peso,12500011,Macro Warrant S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,370,USD,dolares,479964,ARS,peso,12500011,Macro Warrant S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1366,USD,dolares,,ARS,peso,12500027,Macro Warrant S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,49,USD,dolares,,ARS,peso,12500027,Macro Warrant S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1126,USD,dolares,1633975,ARS,peso,14285727,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1823,USD,dolares,,ARS,peso,15211910,Macro Warrant S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,295,USD,dolares,,ARS,peso,15625018,Almacenadora Sudamericana S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1203,USD,dolares,,ARS,peso,17856000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,582,USD,dolares,760815,ARS,peso,18750000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,651,USD,dolares,825066,ARS,peso,18750000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,988,USD,dolares,1265001,ARS,peso,18750000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1052,USD,dolares,1345646,ARS,peso,18750000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,792,USD,dolares,,ARS,peso,18750004,Macro Warrant S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,390,USD,dolares,,ARS,peso,18750004,Macro Warrant S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,158,USD,dolares,,ARS,peso,18750004,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,38,USD,dolares,,ARS,peso,18750010,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,38,USD,dolares,,ARS,peso,18750010,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,316,USD,dolares,410263,ARS,peso,18975000,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,326,USD,dolares,419434,ARS,peso,18975001,Macro Warrant S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,350,USD,dolares,429275,ARS,peso,18975001,Macro Warrant S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,313,USD,dolares,,ARS,peso,18975013,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,40,USD,dolares,,ARS,peso,21004800,Almacenadora Sudamericana S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1040,USD,dolares,,ARS,peso,21004800,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1415,USD,dolares,,ARS,peso,21186425,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1013,USD,dolares,1315727,ARS,peso,21529014,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,548,USD,dolares,600882,ARS,peso,21569140,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,313,USD,dolares,,ARS,peso,21668033,Macro Warrant S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,499,USD,dolares,,ARS,peso,21668033,Macro Warrant S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1013,USD,dolares,1315727,ARS,peso,21685992,Macro Warrant S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,372,USD,dolares,466853,ARS,peso,21921383,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,322,USD,dolares,420693,ARS,peso,22342850,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1040,USD,dolares,,ARS,peso,25000000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1194,USD,dolares,,ARS,peso,31250000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,344,USD,dolares,,ARS,peso,35001600,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,639,USD,dolares,802286,ARS,peso,35906460,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,347,USD,dolares,446420,ARS,peso,37499987,Macro Warrant S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,277,USD,dolares,362294,,,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,251,USD,dolares,364176,,,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,294,USD,dolares,368941,,,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,396,USD,dolares,401758,,,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,326,USD,dolares,407162,,,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,395,USD,dolares,491183,,,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,366,USD,dolares,492929,,,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,475,USD,dolares,493414,,,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,391,USD,dolares,506719,,,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,378,USD,dolares,514836,,,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,435,USD,dolares,531962,,,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,414,USD,dolares,533813,,,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,475,USD,dolares,550983,,,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,430,USD,dolares,554060,,,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,441,USD,dolares,566332,,,,Control Union Argentina S.A.
32,Argentina,2016,Marzo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,443,USD,dolares,574789,,,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,911,USD,dolares,1018850,,,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,911,USD,dolares,1018850,,,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,832,USD,dolares,1020327,,,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,814,USD,dolares,1096822,,,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1013,USD,dolares,1103306,,,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,950,USD,dolares,1149462,,,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,988,USD,dolares,1240195,,,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1187,USD,dolares,1353706,,,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,973,USD,dolares,1356239,,,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1116,USD,dolares,1360492,,,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1052,USD,dolares,1365010,,,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1052,USD,dolares,1374902,,,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1204,USD,dolares,1416046,,,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1302,USD,dolares,1683464,,,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,1387,USD,dolares,1798432,,,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,313,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,313,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,271,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1202,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,49,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,49,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,49,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,194,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,660,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,666,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,272,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,118,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,394,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,394,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,143,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,430,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,792,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1052,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1202,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,396,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,490,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1202,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1040,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,693,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,814,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1094,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,651,USD,dolares,,,,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,30,USD,dolares,,,,,Control Union Argentina S.A.
