﻿cod_pais,nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,235,USD,dolares,54813,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,22500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,22400,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,44,USD,dolares,10296,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,443,USD,dolares,104438,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,274,USD,dolares,63842,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Soja,Soja,Agroalimentarios,t,Toneladas,271,USD,dolares,63143,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,24200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,1900,USD,dolares,456000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,227000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,71100,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,48200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,1500,USD,dolares,360000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,48000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,24100,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,48000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Marzo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,24100,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Marzo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,48000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Marzo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,113500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Marzo,Soja,Soja,Agroalimentarios,t,Toneladas,653,USD,dolares,156658,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Marzo,Soja,Soja,Agroalimentarios,t,Toneladas,653,USD,dolares,156658,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Abril,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,37950,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Abril,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,37950,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Abril,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,75900,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Abril,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,75300,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Abril,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,75300,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,124,USD,dolares,27900,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,312,USD,dolares,70200,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,653,USD,dolares,26416,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,123,USD,dolares,527123,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,2452,USD,dolares,57690,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,465,USD,dolares,103230,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Soja,Soja,Agroalimentarios,t,Toneladas,725,USD,dolares,166750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,217,USD,dolares,52375,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,111,USD,dolares,31184,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,318,USD,dolares,,ARS,pesos,42672,Sociedad la Entrerriana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,205,USD,dolares,58677,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,205,USD,dolares,58677,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,120,USD,dolares,34348,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,174,USD,dolares,49804,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,196,USD,dolares,56101,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,193,USD,dolares,55243,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,28623,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,193,USD,dolares,52442,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,1176,USD,dolares,321954,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,1668,USD,dolares,484686,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,197,USD,dolares,50516,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,197,USD,dolares,54878,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,198,USD,dolares,55157,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,1466,USD,dolares,382207,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,534,USD,dolares,155170,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,42699,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,55480,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,202,USD,dolares,55461,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,180,USD,dolares,46157,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,38464,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,198,USD,dolares,55157,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,160,USD,dolares,44571,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,190,USD,dolares,52928,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,198,USD,dolares,51197,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,188,USD,dolares,48611,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,198,USD,dolares,50774,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,193,USD,dolares,49491,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,188,USD,dolares,54492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,146,USD,dolares,37751,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,153,USD,dolares,39561,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,149,USD,dolares,38208,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,2548,USD,dolares,653379,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,3904,USD,dolares,1123450,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,2698,USD,dolares,756993,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,366,USD,dolares,102691,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,168,USD,dolares,48817,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,167,USD,dolares,48527,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,110,USD,dolares,31964,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,169,USD,dolares,49108,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,168,USD,dolares,48817,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,18,USD,dolares,5217,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,94,USD,dolares,24507,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,215,USD,dolares,55286,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,249,USD,dolares,70759,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,199,USD,dolares,56960,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,203,USD,dolares,58105,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,205,USD,dolares,58677,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,83,USD,dolares,23757,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,94,USD,dolares,26906,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,188,USD,dolares,53811,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,55,USD,dolares,15122,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,139,USD,dolares,39786,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,57,USD,dolares,15402,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,177,USD,dolares,50663,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,3500,USD,dolares,962500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,400,USD,dolares,114492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,363,USD,dolares,129482,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,181,USD,dolares,64771,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,1637,USD,dolares,585800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,401,USD,dolares,143498,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,53678,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,400,USD,dolares,116520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,128,USD,dolares,37286,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,45152,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,154,USD,dolares,44860,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,63,USD,dolares,18352,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,33,USD,dolares,9259,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,54,USD,dolares,15151,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,46,USD,dolares,12906,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,112,USD,dolares,31424,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,120,USD,dolares,33668,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,134,USD,dolares,37596,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,5,USD,dolares,1431,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,98,USD,dolares,28051,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,98,USD,dolares,28051,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,120,USD,dolares,34868,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,180,USD,dolares,52303,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,60,USD,dolares,17478,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,142,USD,dolares,36615,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,194,USD,dolares,50023,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,163,USD,dolares,42030,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,73,USD,dolares,18823,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,94,USD,dolares,24238,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,209,USD,dolares,53891,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,125,USD,dolares,32231,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,128570,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,2500,USD,dolares,642850,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,2000,USD,dolares,514280,ARS,pesos,,Control Union Argentina S.A.
