﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,431,USD,dolares,77580,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,431,USD,dolares,77580,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,450,USD,dolares,81000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,450,USD,dolares,81000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,210,USD,dolares,,ARS,pesos,506520,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,210,USD,dolares,,ARS,pesos,506520,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,35175,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,35525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,210,USD,dolares,36750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,180,USD,dolares,31500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,191,USD,dolares,33425,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,118,USD,dolares,20650,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,35700,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,221,USD,dolares,38675,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,189,USD,dolares,33075,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,223,USD,dolares,39025,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,182,USD,dolares,31850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,160,USD,dolares,28000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,35000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,35000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,351,USD,dolares,61425,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,218,USD,dolares,38150,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,220,USD,dolares,38500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,223,USD,dolares,39025,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,123,USD,dolares,21525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,218,USD,dolares,38150,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,225,USD,dolares,39375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,188,USD,dolares,32900,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,193,USD,dolares,33775,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,180,USD,dolares,31500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,437,USD,dolares,76475,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,70000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,195,USD,dolares,34125,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,193,USD,dolares,33775,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,210,USD,dolares,36750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,176,USD,dolares,30800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,177,USD,dolares,30975,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,213,USD,dolares,37275,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,217,USD,dolares,37975,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,188,USD,dolares,32900,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,214,USD,dolares,37450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,35350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,34475,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,185,USD,dolares,32375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,100,USD,dolares,17500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,216,USD,dolares,37800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,76,USD,dolares,13300,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,85,USD,dolares,14875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,207,USD,dolares,36225,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,94,USD,dolares,16450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,229,USD,dolares,40075,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,35525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,187,USD,dolares,,ARS,pesos,431250,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,187,USD,dolares,,ARS,pesos,431250,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,108,USD,dolares,,ARS,pesos,250800,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,108,USD,dolares,,ARS,pesos,250800,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,136,USD,dolares,,ARS,pesos,313500,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,136,USD,dolares,,ARS,pesos,313500,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,136,USD,dolares,,ARS,pesos,313500,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,136,USD,dolares,,ARS,pesos,313500,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,188,USD,dolares,32900,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,225,USD,dolares,39375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,229,USD,dolares,40075,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,211,USD,dolares,36925,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,198,USD,dolares,34650,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,35525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,207,USD,dolares,36225,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,207,USD,dolares,36225,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,237,USD,dolares,,ARS,pesos,545616,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,244,USD,dolares,41388,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,244,USD,dolares,41388,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,177,USD,dolares,30975,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,207,USD,dolares,36225,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,35700,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,221,USD,dolares,38675,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,156,USD,dolares,27300,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,77,USD,dolares,13475,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,129,USD,dolares,22575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,294,USD,dolares,50000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,294,USD,dolares,50000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,330,USD,dolares,56100,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,284,USD,dolares,48280,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,284,USD,dolares,48280,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,745,USD,dolares,130375,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,752,USD,dolares,131600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,752,USD,dolares,131600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,752,USD,dolares,131600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,678,USD,dolares,118650,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,755,USD,dolares,132125,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,755,USD,dolares,132125,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,683,USD,dolares,119525,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,30750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,30450,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,35350,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,30150,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,30000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,35000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,30000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,35175,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,199,USD,dolares,29850,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,30600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36138,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,30600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,30600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35767,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,31200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,35365,ARS,pesos,,Control Union Argentina S.A.
