pais_id;pais;provincia_id;provincia;ley;anio;decreto;restriccion_aerea;restriccion_terrestre;unidad_medida;distancia_a_centros_urbanos_restriccion_aerea;restriccion_aerea_Clase_agroquimico_Ia_Ib;restriccion_aerea_Clase_agroquimico_Ia_Ib_II;restriccion_aerea_Clase_agroquimico_III_IV;restriccion_aerea_Clase_agroquimico_IV;distancia_a_centros_urbanos_restriccion_terrestre;restriccion_terrestre_Clase_agroquimico_Ia_Ib;restriccion_terrestre_Clase_agroquimico_Ia_Ib_II;restriccion_terrestre_Clase_agroquimico_III_IV;sanciones;receta_agronomica_obligatoria;sitio_ley;sitio_decreto
32;Argentina;46;La Rioja;Ley 9.170 ;2011;Sin decreto de reglamentacion;si;si;metros;;;1500;500;;;;500;sin restriccion;llamado de atencion apercibimiento  multas clausura suspension secuestro;si;https://legislaturalarioja.com/legislacion/ley-no-9-170/;
32;Argentina;50;Mendoza;Ley 5.665 ;1991;Decreto 1469/93;si;no;metros;1000;;;;;;;;;multas clausura inhabilitacion;si;https://www.manualfitosanitario.com/Legislacion/Mendoza/Ley-5665.pdf;http://www.tribunaldecuentas.mendoza.gov.ar/normativadoc/pep8-931469.rtf
32;Argentina;54;Misiones;Ley 2.980 ;1992;Decreto 2867/93;prohibida;no;;;;;;;;;;;multas inhabilitacion inutilizacion suspension cancelacion clausura destruccion de produccion;si;http://digestomisiones.gob.ar/uploads/documentos/leyes/LEY%20XVI%20-%20N%2031.pdf;https://www.agroindustria.gob.ar/sitio/areas/producciones_sostenibles/legislacion/provincial/_archivos/000001-Agroquimicos/000014-Misiones/286793-DEC%202867-93%20REGLAMENTARIO%20LEY%202980.pdf
32;Argentina;58;Neuquen;Ley 2.774;2011;Decreto 1112/13;no;no;;;;;;;;;;;actuacion de oficio en denuncias deber de actuacion modalidad operativa incompatibilid actuacion prevencion e instruccion clausura resolucion pago gastos;si;http://argentinambiental.com/legislacion/neuquen/ley-2774-agroquimicos/;http://200.70.33.130/images2/Biblioteca/DP112_2013MedioAmbienteAgroquimicosRegulaL2774.pdf
32;Argentina;62;Rio Negro;Ley 2.175 ;1987;Decreto 729/94;si;no;metros;2000;;;;;;;;;inspeccion intervencion sancion multas;si;https://www.agroindustria.gob.ar/sitio/areas/d_gestion_ambiental/legislacion/provincial/_archivos//000001-Agroquimicos/000016-R%C3%ADo%20Negro/072994-Reglamentacion%20Ley%202175%20x%20Dto%20729-94.pdf;http://www.legisrn.gov.ar/DIGESCON/DEFINITIVO/D199912/1994060020.PDF
32;Argentina;66;Salta;Ley 7.812;2013;Decreto 3924/15;si;si;metros;;;3000;;500;;500;;;apercibimiento multas decomiso clausura inhabilitacion;si;http://boletinoficialsalta.gob.ar/VersionImprimibleLeyes.php?nro_ley2=7812;http://boletinoficialsalta.gob.ar/anexos2/Decreto3924-15.pdf
32;Argentina;70;San Juan;"Ley  6.744 

";1996;Decreto 2343/97;no;no;;;;;;;;;;;multas decomiso clausura inhabilitacion;si;https://diputadossanjuan.gob.ar/leyes-sancionadas/item/2814-ley-n-6744;
32;Argentina;74;San Luis;"Ley 5.559 

";2004;Decreto 1675/09;si;si;metros;"1500 
";;;;;"1500 
";;;;apercibimiento multas clausura inhabilitacion incautacion;si;http://www.medioambiente.sanluis.gov.ar/wp-content/uploads/LEY-0320-2004.pdf;https://www.agroindustria.gob.ar/sitio/areas/producciones_sostenibles/legislacion/provincial/_archivos/000001-Agroquimicos/000019-San%20Luis/001675-Decreto-1675-MMA-2009-Agroquimicos%20reglamenta%20leu%205559.pdf
32;Argentina;78;Santa Cruz;Ley 2.529;1999;Decreto 095/08;no;no;;;;;;;;;;;multas decomiso clausura inhabilitacion;si;https://www.manualfitosanitario.com/Legislacion/SantaCruz/Ley-2529.pdf;
32;Argentina;82;Santa Fe;"Ley 11.273

";1995;Decreto 552/97;si;si;metros;;3000;;500;;;500;;sin restriccion;multas inhabilitacion;si;https://www.santafe.gov.ar/index.php/web/content/download/3686/21012/file/LEY%2011273.pdf;https://www.santafe.gov.ar/index.php/web/content/download/3688/21018/file/97.pdf
32;Argentina;86;Santiago del Estero;Ley 6.312 ;1996;"Decreto Serie A 0038/01
";si;si;metros;;3000;;500;;;500;;sin restriccion;multas inhabilitacion;si;http://www.saij.gob.ar/LPG0006312;https://www.manualfitosanitario.com/Legislacion/SantiagodelEstero/Decreto%20Reglamentario%200038-01.htm
32;Argentina;94;Tierra del Fuego;Sin Ley;Sin Ley;Sin Ley;Sin Ley;Sin Ley;Sin Ley;Sin Ley;;Sin Ley;Sin Ley;;;;;;Sin Ley;Sin Ley;Sin Ley;Sin Ley
32;Argentina;90;Tucuman;Ley 6.291 ;1991;Decreto 299/96;si;no;metros;2000;;;;;sin restriccion;;;;decomiso clausura inhabilitacion multas;si;http://producciontucuman.gov.ar/Documentos/Dir_Agricultura/agroquimicos02.pdf;http://producciontucuman.gov.ar/Documentos/Dir_Agricultura/decreto299.pdf
